Beroepsgroep;2019;2020;2021;2022;2023
Apotheker;5.574;5.769;5.968;6.171;5.860
Arts;71.390;72.834;75.566;78.318;77.450
Bachelor Medisch Hulpverlener;120;192;259;306;n.v.t.
Fysiotherapeut;34.424;35.065;36.325;37.704;37.627
Geregistreerd-mondhygiënist;0;0;279;584;898
Gz-psycholoog;15.453;16.079;16.975;17.937;17.472
Klinisch technoloog;0;0;262;341;407
Orthopedagoog-generalist;0;201;1.793;2.020;2.353
Physician assistant;1.058;1.261;1.443;1.651;1.897
Psychotherapeut;4.785;4.986;5.196;5.442;4.841
Tandarts;11.212;11.564;11.976;12.383;11.342
Verloskundige;4.285;4.439;4.671;4.940;5.025
Verpleegkundige;187.096;194.325;204.653;214.906;220.761
Totaal;335.397;346.715;365.366;382.703;385.933
